"subject","predicate","object"
"http://es.dbpedia.org/resource/Directo_al_corazón_(álbum_de_Miguel_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Directo_al_corazón_(álbum_de_Miguel_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Directo_al_corazón_(álbum_de_Miguel_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Directo_al_corazón_(álbum_de_Miguel_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Directo_al_corazón_(álbum_de_Miguel_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Directo_al_corazón_(álbum_de_Miguel_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Directo_al_corazón_(álbum_de_Miguel_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Directo_al_corazón_(álbum_de_Miguel_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Directo_al_corazón_(álbum_de_Miguel_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Directo_al_corazón_(álbum_de_Miguel_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","Directo al corazón (álbum de Miguel Ríos)"
"http://es.dbpedia.org/resource/Directo_al_corazón_(álbum_de_Miguel_Ríos)","http://www.w3.org/2000/01/rdf-schema#comment","Directo al corazón es el decimoctavo álbum de Miguel Ríos, editado por Polydor en 1991. El disco consta de 10 canciones (11 en la edición en CD), y fue producido artísticamente por el prestigioso sesionista y productor colombiano Chucho Merchán y Tato Gómez, con la producción ejecutiva del propio Miguel Ríos, y la colaboración de Paco Palacios.La canción que da título al disco se cortó como single y fue el tema más difundido del LP; este fue el último álbum de Miguel Ríos para el sello Polydor, al cual estuvo ligado a lo largo de los años 70 y 80."
"http://es.dbpedia.org/resource/Directo_al_corazón_(álbum_de_Miguel_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
