"subject","predicate","object"
"http://es.dbpedia.org/resource/Máscara_de_Agamenón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_de_Atenas"
"http://dbpedia.org/resource/National_Archaeological_Museum,_Athens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_de_Atenas"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_de_Atenas"
"http://es.dbpedia.org/resource/Museo_Arqueologico_Nacional,_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_de_Atenas"
"http://es.dbpedia.org/resource/Museo_Arqueologico_Nacional_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_de_Atenas"
"http://es.dbpedia.org/resource/Museo_Arqueologico_Nacional_de_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_de_Atenas"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional,_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_de_Atenas"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_de_Atenas"
"http://es.dbpedia.org/resource/Museo_arqueolgico_nacional_de_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_de_Atenas"
"http://es.dbpedia.org/resource/Museo_arqueológico_nacional_de_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_de_Atenas"
"http://es.dbpedia.org/resource/Nike_de_Delos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_de_Atenas"
