"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://www.w3.org/2000/01/rdf-schema#label","Natalia Korosteliova"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Serguéyevna Korosteliova –en ruso, Наталья Сергеевна Коростелёва– (Perm, URSS, 4 de octubre de 1981) es una deportista rusa que compitió en esquí de fondo. Es hermana del esquiador Nikolái Morílov. Participó en los Juegos Olímpicos de Vancouver 2010, obteniendo una medalla de bronce en la prueba de velocidad por equipo (junto con Irina Jázova).​ Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 2003, en la prueba por relevo.​"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://xmlns.com/foaf/0.1/name","Natalia Korosteliova"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://xmlns.com/foaf/0.1/name","Natalia Serguéyevna Korosteliova"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Rusia"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Rusia"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Korosteliova"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://es.dbpedia.org/property/imagen","Natalya Korostelyova .JPG"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perm"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://es.dbpedia.org/property/nombre","Natalia Korosteliova"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://es.dbpedia.org/property/nombrecompleto","Natalia Serguéyevna Korosteliova"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perm"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://dbpedia.org/ontology/wikiPageID",9423299
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://dbpedia.org/ontology/wikiPageRevisionID",129562471
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Korosteliova?oldid=129562471&ns=0"
"http://es.dbpedia.org/resource/Natalia_Korosteliova","http://dbpedia.org/ontology/abstract","Natalia Serguéyevna Korosteliova –en ruso, Наталья Сергеевна Коростелёва– (Perm, URSS, 4 de octubre de 1981) es una deportista rusa que compitió en esquí de fondo. Es hermana del esquiador Nikolái Morílov. Participó en los Juegos Olímpicos de Vancouver 2010, obteniendo una medalla de bronce en la prueba de velocidad por equipo (junto con Irina Jázova).​ Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 2003, en la prueba por relevo.​"
"http://es.wikipedia.org/wiki/Natalia_Korosteliova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Korosteliova"
