"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Martín (Castellars)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Martín de Castellars (en catalán Sant Martí de Castellars), antiguamente dedicada a san Félix, es la iglesia parroquial del pueblo de Castellars, del antiguo término de Malpàs, actualmente perteneciente al término de el Pont de Suert. El templo actual ha sufrido muchas trasformaciones, y apenas se reconoce la obra románica, pero destacan la decoración de la puerta, de tradición románica, así con una pila bautismal de la misma época que tiene decoración incisa, muy notable."
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://xmlns.com/foaf/0.1/name","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pont_de_Suert"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Martín_(Castellars)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Martín_de_Tours"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://es.dbpedia.org/property/altitud",1225.8
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Arciprestazgo_de_la_Ribagorza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://es.dbpedia.org/property/nombre","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://es.dbpedia.org/property/tipo","Iglesia parroquial, agregada al Pont de Suert"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alta_Ribagorza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pont_de_Suert"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Castellars"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://dbpedia.org/ontology/wikiPageID",4214386
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://dbpedia.org/ontology/wikiPageRevisionID",120450536
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icc.cat/vissir2/%3Flang=es_ES&toponim=319766%2C%204698208"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://dbpedia.org/ontology/height",1225.8
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alta_Ribagorza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/El_Pont_de_Suert"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Castellars)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Castellars"
