"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_de_la_Orden_del_Mérito_Constitucional","http://www.w3.org/2000/01/rdf-schema#label","Medalla de la Orden del Mérito Constitucional"
"http://es.dbpedia.org/resource/Medalla_de_la_Orden_del_Mérito_Constitucional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w33gpt"
"http://es.dbpedia.org/resource/Medalla_de_la_Orden_del_Mérito_Constitucional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_de_la_Orden_del_Mérito_Constitucional"
"http://es.dbpedia.org/resource/Medalla_de_la_Orden_del_Mérito_Constitucional","http://dbpedia.org/ontology/wikiPageID",2495997
"http://es.dbpedia.org/resource/Medalla_de_la_Orden_del_Mérito_Constitucional","http://dbpedia.org/ontology/wikiPageRevisionID",101251194
"http://es.dbpedia.org/resource/Medalla_de_la_Orden_del_Mérito_Constitucional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Mérito_Constitucional"
"http://es.dbpedia.org/resource/Medalla_de_la_Orden_del_Mérito_Constitucional","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Medalla_de_la_Orden_del_Mérito_Constitucional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_de_la_Orden_del_Mérito_Constitucional?oldid=101251194&ns=0"
"http://dbpedia.org/resource/Medal_of_the_Order_of_Constitutional_Merit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_de_la_Orden_del_Mérito_Constitucional"
"http://es.wikipedia.org/wiki/Medalla_de_la_Orden_del_Mérito_Constitucional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_de_la_Orden_del_Mérito_Constitucional"
