"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tal_Ben-Shahar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tal_Ben-Shahar"
"http://dbpedia.org/resource/Tal_Ben-Shahar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tal_Ben-Shahar"
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://www.w3.org/2000/01/rdf-schema#label","Tal Ben-Shahar"
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://www.w3.org/2000/01/rdf-schema#comment","Tal David Ben-Shahar, nacido en 1970, es un profesor y escritor estadounidense e israelí especializado en las áreas de la psicología positiva y liderazgo."
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm01n"
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://xmlns.com/foaf/0.1/homepage","http://www.talbenshahar.com"
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Israel"
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tal_Ben-Shahar"
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://dbpedia.org/ontology/wikiPageID",6106949
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://dbpedia.org/ontology/wikiPageRevisionID",117413393
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talbenshahar.com"
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://dbpedia.org/ontology/wikiPageLength",3481
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tal_Ben-Shahar?oldid=117413393&ns=0"
"http://es.dbpedia.org/resource/Tal_Ben-Shahar","http://dbpedia.org/ontology/abstract","Tal David Ben-Shahar, nacido en 1970, es un profesor y escritor estadounidense e israelí especializado en las áreas de la psicología positiva y liderazgo."
