"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuentemizarra","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Campo_de_San_Pedro"
"http://es.dbpedia.org/resource/Valdevarnés","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Campo_de_San_Pedro"
"http://es.dbpedia.org/resource/Valdevarnés","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Campo_de_San_Pedro"
"http://es.dbpedia.org/resource/Cilleruelo_de_San_Mamés","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Campo_de_San_Pedro"
"http://es.dbpedia.org/resource/Riaguas_de_San_Bartolomé","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Campo_de_San_Pedro"
"http://es.dbpedia.org/resource/Campo_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campo_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Campo_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campo_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campo_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campo_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
