"subject","predicate","object"
"http://es.dbpedia.org/resource/CalPac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesa_Airlines"
"http://es.dbpedia.org/resource/Desert_Sun_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesa_Airlines"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Mesa Airlines"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Mesa Airlines, Inc. (NASDAQ: MESA) es una aerolínea regional estadounidense con base en Phoenix, Arizona, Estados Unidos. Dispone del certificado aéreo FAA Part 121 como compañía aérea con el certificado de número MASA036A del 29 de junio de 1979. Se trata de una filial de . Fue conocida como Mountain West Airlines de 1995 a 1996. Opera vuelos como United Express, US Airways Express, Delta Connection (mediante ), y bajo la marca  para vuelos entre las islas hawaiianas. Opera a más de 180 ciudades de América. Mesa posee el mejor registro de seguridad al ser la aerolínea regional que cuenta con un menor número de incidentes según el .​"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r52r"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://xmlns.com/foaf/0.1/name","Mesa Airlines"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.mesa-air.com"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Arizona"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1979"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesa_Airlines"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://es.dbpedia.org/property/aerolínea","Mesa Airlines"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_McCarran"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","'''"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","Como United Express:"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","Como US Airways Express:"
