"subject","predicate","object"
"http://dbpedia.org/resource/5-Hydroxyindoleacetic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético"
"http://es.wikipedia.org/wiki/Ácido_5-hidroxindolacético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético"
"http://es.dbpedia.org/resource/Acido_5-hidroxindolacetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético"
"http://es.dbpedia.org/resource/Acido_5-hidroxindolacético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético"
"http://es.dbpedia.org/resource/Acido_5_hidroxindolacetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético"
"http://es.dbpedia.org/resource/Acido_5_hidroxindolacético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://www.w3.org/2000/01/rdf-schema#label","Ácido 5-hidroxindolacético"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://www.w3.org/2000/01/rdf-schema#comment","El ácido 5-hidroxindolacético (5-HIAA) es el metabolito principal de la serotonina en el cuerpo humano. Su cuantificación en orina indica los niveles corporales de serotonina."
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kcz52"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_acéticos"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_5-hidroxindolacético"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/apariencia","cristalino"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/autor","Agranovich AL, Anderson GH, Manji M, Acker BD, Macdonald WC, Threlfall WJ"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/autor","Berk, J. Edward; Bockus, Henry L."
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/cas",54
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/editorial","W.A. Saunders"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/fecha","mayo de 1991"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/fórmula","C10H9NO3"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/imagen",5
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/iupac","Ácido 2-acético"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/masa",191183
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/meshname","Hydroxyindoleacetic+Acid"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/otrosNombres",5
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/pmid",1708841
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/pubchem",1826
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/publicación","J Surg Oncol"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/páginas",45
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/título","Bockus gastroenterology"
"http://es.dbpedia.org/resource/Ácido_5-hidroxindolacético","http://es.dbpedia.org/property/título","Carcinoid tumour of the gastrointestinal tract: prognostic factors and disease outcome"
