"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_Quảng_Trị","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Quảng Trị"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Quang Tri se encuentra situada en el centro de Vietnam haciendo frontera con Laos y sobre la antigua capital imperial de Hué. La capital es la ciudad del mismo nombre. Durante la guerra de Vietnam, fue la provincia fronteriza con el antiguo Vietnam del Norte y en ella se encontraba la llamada ; asimismo, a finales de los años 1960, se tendió por ella la . En la Ofensiva de Pascua de la primavera de 1972, fue uno de los lugares con los combates más feroces. Fue tomada por el Vietcong y reconquistada a mediados de septiembre por el Ejército de Vietnam del Sur después de una dura y complicada campaña.​"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://xmlns.com/foaf/0.1/name","Quảng Trị"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://xmlns.com/foaf/0.1/homepage","http://www.quangtri.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Quảng_Trị"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://es.dbpedia.org/property/bandera","Flag of North Vietnam.svg"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://es.dbpedia.org/property/escudo","Emblem of Quangtri Province.png"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://es.dbpedia.org/property/mapa","Quang Tri in Vietnam.svg"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://es.dbpedia.org/property/nombreCompleto","Quảng Trị"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://es.dbpedia.org/property/población",616600
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://es.dbpedia.org/property/páginaWeb","http://www.quangtri.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://es.dbpedia.org/property/superficie",47457
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://dbpedia.org/ontology/wikiPageID",656648
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://dbpedia.org/ontology/wikiPageRevisionID",123912235
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quangtri.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://dbpedia.org/ontology/populationTotal",616600
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Quảng_Trị?oldid=123912235&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị","http://dbpedia.org/ontology/abstract","La provincia de Quang Tri se encuentra situada en el centro de Vietnam haciendo frontera con Laos y sobre la antigua capital imperial de Hué. La capital es la ciudad del mismo nombre. Durante la guerra de Vietnam, fue la provincia fronteriza con el antiguo Vietnam del Norte y en ella se encontraba la llamada ; asimismo, a finales de los años 1960, se tendió por ella la . En la Ofensiva de Pascua de la primavera de 1972, fue uno de los lugares con los combates más feroces. Fue tomada por el Vietcong y reconquistada a mediados de septiembre por el Ejército de Vietnam del Sur después de una dura y complicada campaña.​ Todo esto ha dejado gran cantidad de minas y explosivos sin explotar lo que la ha hecho muy peligrosa y poco apta para el turismo. Del mismo modo la parte norte de la provincia está socavada por multitud de túneles excavados durante la guerra, lo que supone un cierto atractivo turístico. En esta provincia más concretamente en la Selva de La Vang, se encuentra el principal santuario católico de Vietnam, es decir la Basílica de Nuestra Señora de La Vang, patrona del país."
"http://es.dbpedia.org/resource/Quang_Tri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị"
"http://es.dbpedia.org/resource/Quang_Trị","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị"
"http://es.dbpedia.org/resource/Quảng_Tri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị"
"http://es.dbpedia.org/resource/Quảng_Trị","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị"
"http://dbpedia.org/resource/Quảng_Trị_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị"
"http://es.dbpedia.org/resource/Batalla_de_Dai_Do","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Quảng_Trị"
