"subject","predicate","object"
"http://es.dbpedia.org/resource/Hasta_que_el_dinero_nos_separe","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Llena_de_amor"
"http://dbpedia.org/resource/Llena_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llena_de_amor"
"http://es.dbpedia.org/resource/Mi_gorda_bella","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Llena_de_amor"
"http://es.wikipedia.org/wiki/Llena_de_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llena_de_amor"
"http://es.dbpedia.org/resource/Llena_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Llena_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Llena_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Llena_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Llena_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Llena_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Llena_de_amor","http://www.w3.org/2000/01/rdf-schema#label","Llena de amor"
"http://es.dbpedia.org/resource/Llena_de_amor","http://www.w3.org/2000/01/rdf-schema#comment","Llena de amor es una telenovela mexicana producida por Angelli Nesma para Televisa en el 2010. Adaptación de la telenovela venezolana Mi gorda bella. Protagonizada por Ariadne Díaz y Valentino Lanús, con las participaciones antagónicas de Azela Robinson y Alexis Ayala, y con las actuaciones estelares de César Évora y Laura Flores. Además cuenta con la actuación especial de Lucía Méndez.​"
"http://es.dbpedia.org/resource/Llena_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzqxz"
"http://es.dbpedia.org/resource/Llena_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_venezolanas"
"http://es.dbpedia.org/resource/Llena_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Llena_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2010"
