"subject","predicate","object"
"http://es.dbpedia.org/resource/Oncidium_meliosmum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oncidium_klotzscheanum"
"http://es.dbpedia.org/resource/Oncidium_fulgens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oncidium_klotzscheanum"
"http://es.dbpedia.org/resource/Oncidium_obryzatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oncidium_klotzscheanum"
"http://es.dbpedia.org/resource/Oncidium_angustisepalum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oncidium_klotzscheanum"
"http://es.dbpedia.org/resource/Oncidium_varians","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oncidium_klotzscheanum"
"http://es.dbpedia.org/resource/Oncidium_floribundum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oncidium_klotzscheanum"
"http://es.dbpedia.org/resource/Oncidium_klotzscheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oncidium_klotzscheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oncidium_klotzscheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oncidium_klotzscheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oncidium_klotzscheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oncidium_klotzscheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oncidium_klotzscheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oncidium_klotzscheanum","http://www.w3.org/2000/01/rdf-schema#label","Oncidium klotzscheanum"
"http://es.dbpedia.org/resource/Oncidium_klotzscheanum","http://www.w3.org/2000/01/rdf-schema#comment","La  Oncidium klotzscheanum  es una especie de orquídea epifita del género de las Oncidium, también llamada Dama danzante. Es originaria de América."
"http://es.dbpedia.org/resource/Oncidium_klotzscheanum","http://xmlns.com/foaf/0.1/name","Oncidium klotzscheanum"
