"subject","predicate","object"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://www.w3.org/2000/01/rdf-schema#label","Bobina de inducción"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://www.w3.org/2000/01/rdf-schema#comment","La bobina de inducción (antiguamente llamada bobina de Ruhmkorff​ por Heinrich Daniel Ruhmkorff) es un tipo de transformador eléctrico​​​ que permite generar pulsos de alta tensión, a partir de una fuente de corriente continua de baja tensión.​​Para crear los cambios de flujo necesarios para inducir tensión, la corriente directa en la bobina del primario era interrumpida periódicamente a través de un contacto mecánico conocido como oscilador. Inventada en 1836 por , y mejorado por , entre otros; fue el primer tipo de transformador. En los años 1880 a 1920, la bobina de inducción se usó ampliamente en máquinas de rayos x, transmisores de radio a chispa, lámparas de arco, y dispositivos médicos de electroterapia. Actualmente se usan generalmente como bobinas de encendido en motores de combus"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos,_dispositivos_y_máquinas_epónimos"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1850"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_epónimos"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_pasivos"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1850"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobina_de_inducción"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://es.dbpedia.org/property/align","center"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://es.dbpedia.org/property/caption","Bobina de Charles G. Page de 1838. Tenía uno de los primeros interruptores automáticos. La copa se llenaba con mercurio. El campo magnético atrae la pieza de hierro en el brazo , levantando el cable fuera de la copa e interrumpiendo el circuito primario."
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://es.dbpedia.org/property/caption","Sin condensador"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://es.dbpedia.org/property/caption","Una de las bobinas más grandes jamás producidas, construida en 1877 por Alfred Apps para William Spottiswoode. Con sus 450 km de alambre enrollado, podía producir chispas con una longitud de hasta 106 cm entre electrodos, correspondiente a aproximadamente un millón de voltios. Era alimentada por 30 baterías líquidas y un interruptor separado ."
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://es.dbpedia.org/property/caption","Bobina de inducción de Heinrich Ruhmkorff, 1850. Además del martillo interruptor ', tenía un interruptor de mercurio hecho por Fizeau ' que se podía ajustar para cambiar la duración de los pulsos."
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://es.dbpedia.org/property/caption","Con condensador"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://es.dbpedia.org/property/caption","Modelo de bobina de William Sturgeon, 1837. El interruptor está formado por una rueda dentada de zinc ' girada a mano. Fue la primera bobina en usar un núcleo dividido de alambres de hierro ' para evitar las corrientes de Foucault."
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://es.dbpedia.org/property/caption","Bobina de inducción ' alimentando una unidad de rayos X de pared de 1915, con interruptor electrolítico '."
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://es.dbpedia.org/property/caption","Bobina de ignición vibrante utilizada en los primeros automóviles como el Ford Model T"
"http://es.dbpedia.org/resource/Bobina_de_inducción","http://es.dbpedia.org/property/caption","Bobina del encendido moderna de un automóvil, la aplicación más extendida de las bobinas de inducción."
