"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_de_la_Paz_(barrio)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/Las_3000_Viviendas","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/El_Plantinar","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/Estación_de_Plaza_de_España_(Metro_de_Sevilla)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/Estación_de_Plaza_de_España_(Metro_de_Sevilla)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.wikipedia.org/wiki/Distrito_Sur_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/Bami_(Sevilla)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/Felipe_II-Los_Diez_Mandamientos","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/Tabladilla-La_Estrella","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Distrito Sur (Sevilla)"
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","Sur es uno de los once distritos en que está dividida a efectos administrativos la ciudad de Sevilla, capital de la comunidad autónoma de Andalucía, en España. Está situado en el centro-sur del municipio. Limita al este con los municipio de Dos Hermanas y Alcalá de Guadaíra; al norte limita con los distritos Cerro-Amate y Nervión; al noroeste con el Distrito Casco Antiguo; al oeste con el Distrito Los Remedios; y al sur con el Distrito Bellavista-La Palmera."
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://xmlns.com/foaf/0.1/name","Sur"
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)","http://es.dbpedia.org/property/campo","C/ Jorge Guillén, 41013"
