"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Las_Mestas","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_del_Rey_de_Rugby"
"http://es.wikipedia.org/wiki/Copa_del_Rey_de_Rugby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_del_Rey_de_Rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey de Rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k5n0"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Rugby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Rey_de_Rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Rugby","http://dbpedia.org/ontology/wikiPageID",9340841
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",124500297
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Rugby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Rugby","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_del_Rey_de_Rugby?oldid=124500297&ns=0"
"http://dbpedia.org/resource/Copa_del_Rey_de_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Rey_de_Rugby"
