"subject","predicate","object"
"http://es.dbpedia.org/resource/Molln_(Austria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molln"
"http://es.wikipedia.org/wiki/Molln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molln"
"http://dbpedia.org/resource/Molln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molln"
"http://dbpedia.org/resource/Mölln,_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molln"
"http://es.dbpedia.org/resource/Molln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Molln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Molln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Molln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Molln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Molln","http://www.w3.org/2000/01/rdf-schema#label","Molln"
"http://es.dbpedia.org/resource/Molln","http://www.w3.org/2000/01/rdf-schema#comment","Molln es un municipio del distrito de Kirchdorf an der Krems, en el estado de Alta Austria (Austria)."
"http://es.dbpedia.org/resource/Molln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq9w_"
"http://es.dbpedia.org/resource/Molln","http://xmlns.com/foaf/0.1/name","Molln"
"http://es.dbpedia.org/resource/Molln","http://xmlns.com/foaf/0.1/homepage","http://www.molln.at/"
"http://es.dbpedia.org/resource/Molln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Molln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molln"
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/códigoPostal",4591
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/elevaciónMedia",442
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/mapaLoc","Alta Austria"
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/matrículaAutos","KI"
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/nombre","Molln"
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/nombreCompleto","Molln"
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/población",3705
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/poblaciónAño",31122005
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/prefijoTelefónico",7584
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/superficie",1914
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kirchdorf_an_der_Krems"
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/tipoSuperior","Estado"
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Molln","http://es.dbpedia.org/property/web","www.molln.at/"
"http://es.dbpedia.org/resource/Molln","http://dbpedia.org/ontology/wikiPageID",4871904
"http://es.dbpedia.org/resource/Molln","http://dbpedia.org/ontology/wikiPageRevisionID",120478326
"http://es.dbpedia.org/resource/Molln","http://dbpedia.org/ontology/wikiPageLength",1064
"http://es.dbpedia.org/resource/Molln","http://dbpedia.org/ontology/areaCode","07584"
"http://es.dbpedia.org/resource/Molln","http://dbpedia.org/ontology/populationTotal",3705
"http://es.dbpedia.org/resource/Molln","http://dbpedia.org/ontology/postalCode","4591"
"http://es.dbpedia.org/resource/Molln","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Molln","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molln?oldid=120478326&ns=0"
"http://es.dbpedia.org/resource/Molln","http://dbpedia.org/ontology/abstract","Molln es un municipio del distrito de Kirchdorf an der Krems, en el estado de Alta Austria (Austria)."
