"subject","predicate","object"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://www.w3.org/2000/01/rdf-schema#label","Infanzón (Catamarca)"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://www.w3.org/2000/01/rdf-schema#comment","Infanzón es una localidad del Departamento El Alto, en el este de la provincia argentina de Catamarca."
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgjx_"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://xmlns.com/foaf/0.1/name","Infanzón"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Catamarca"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Catamarca"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_El_Alto"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_con_nombres_de_personas_de_Argentina"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infanzón_(Catamarca)"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/códigoPostal","K4235"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/dirigentesNombres","Roque Infanzón, PJ"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/elevaciónMedia",816
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/mapaLoc","Provincia de Catamarca"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/nombre","Infanzón"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/nombreCompleto","Infanzón"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/población",62
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/prefijoTelefónico",383
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_El_Alto"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://dbpedia.org/ontology/wikiPageID",1112759
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://dbpedia.org/ontology/wikiPageRevisionID",123711451
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/02/Infanzon.html"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://dbpedia.org/ontology/wikiPageLength",3089
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://dbpedia.org/ontology/areaCode","0383"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://dbpedia.org/ontology/populationTotal",62
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://dbpedia.org/ontology/postalCode","K4235"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infanzón_(Catamarca)?oldid=123711451&ns=0"
"http://es.dbpedia.org/resource/Infanzón_(Catamarca)","http://dbpedia.org/ontology/abstract","Infanzón es una localidad del Departamento El Alto, en el este de la provincia argentina de Catamarca."
"http://es.wikipedia.org/wiki/Infanzón_(Catamarca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infanzón_(Catamarca)"
"http://dbpedia.org/resource/Infanzón,_Catamarca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infanzón_(Catamarca)"
