"subject","predicate","object"
"http://es.dbpedia.org/resource/International_Royal_Cup_2015__River_Plate_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/International_Royal_Cup_2015__River_Plate_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/International_Royal_Cup_2015__River_Plate_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/International_Royal_Cup_2015__River_Plate_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/International_Royal_Cup_2015__River_Plate_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/International_Royal_Cup_2015__River_Plate_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/International_Royal_Cup_2015__River_Plate_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/International_Royal_Cup_2015__River_Plate_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/International_Royal_Cup_2015__River_Plate_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/International_Royal_Cup_2015__River_Plate_sub-20__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Alanya"
"http://es.dbpedia.org/resource/International_Royal_Cup_2015__River_Plate_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Oba"
"http://es.dbpedia.org/resource/International_Royal_Cup_2015__River_Plate_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Galatasaray_Spor_Kulübü_(fútbol)"
"http://es.dbpedia.org/resource/International_Royal_Cup_2015__River_Plate_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
