"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Controladora_Comercial_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Controladora_Comercial_Mexicana","http://www.w3.org/2000/01/rdf-schema#label","Controladora Comercial Mexicana"
"http://es.dbpedia.org/resource/Categoría:Controladora_Comercial_Mexicana","http://www.w3.org/2004/02/skos/core#prefLabel","Controladora Comercial Mexicana"
"http://es.dbpedia.org/resource/Categoría:Controladora_Comercial_Mexicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_Soriana"
"http://es.dbpedia.org/resource/Categoría:Controladora_Comercial_Mexicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_La_Comer"
"http://es.dbpedia.org/resource/Categoría:Controladora_Comercial_Mexicana","http://dbpedia.org/ontology/wikiPageID",7731495
"http://es.dbpedia.org/resource/Categoría:Controladora_Comercial_Mexicana","http://dbpedia.org/ontology/wikiPageRevisionID",130398679
"http://es.dbpedia.org/resource/Categoría:Controladora_Comercial_Mexicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Controladora_Comercial_Mexicana?oldid=130398679&ns=14"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controladora_Comercial_Mexicana"
"http://es.dbpedia.org/resource/Crisis_financiera_de_la_Comercial_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controladora_Comercial_Mexicana"
