"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayaka_Komatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Modelos femeninas de Japón"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos femeninas de Japón"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japonesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón","http://dbpedia.org/ontology/wikiPageID",7529356
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",103530450
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_femeninas_de_Japón?oldid=103530450&ns=14"
"http://es.dbpedia.org/resource/Rie_Mashiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Anza_Oyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Gravure_idol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_gravure_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Mikiyo_Ohno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón"
