"subject","predicate","object"
"http://es.dbpedia.org/resource/La_guerra_empieza_en_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/La_muchacha_del_sombrerito_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/El_carrusel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/El_aprendiz_de_amante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/La_vida_privada_de_mamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro de Víctor Ruiz Iriarte"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro de Víctor Ruiz Iriarte"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_España_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte","http://dbpedia.org/ontology/wikiPageID",4514540
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte","http://dbpedia.org/ontology/wikiPageRevisionID",118979613
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte?oldid=118979613&ns=14"
"http://es.dbpedia.org/resource/Juego_de_niños_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/Primavera_en_la_Plaza_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/Buenas_noches,_Sabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/El_café_de_las_flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/Un_día_de_gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/Un_paraguas_bajo_la_lluvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/Esta_noche_es_la_víspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/El_landó_de_seis_caballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/El_gran_minué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/El_pobrecito_embustero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/Tengo_un_millón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
"http://es.dbpedia.org/resource/De_París_viene_mamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Víctor_Ruiz_Iriarte"
