"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Erbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Alemania del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Alemania del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5708947
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",98380227
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Alemania_del_siglo_XVI?oldid=98380227&ns=14"
"http://es.dbpedia.org/resource/Familia_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Michael_Praetorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hans_Leo_Hassler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hans_Neusidler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Elias_Nikolaus_Ammerbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Nikolaus_Selnecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Johannes_Eccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hermann_Finck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVI"
