"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avenida_Kennet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Kennet"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://www.w3.org/2000/01/rdf-schema#label","Avenida Kennet"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Kennet o Avenida Kennet Occidental (Kennet Avenue o West Kennet Avenue en inglés) es un sitio prehistórico en el condado inglés de Wiltshire. El conjunto megalítico de Stonehenge, Avebury y sitios relacionados fue proclamado Patrimonio de la Humanidad por la Unesco en 1986.​ Fue una avenida de dos líneas de piedras paralelas de 25 m de ancho y 2,5 kilómetros de longitud que se desarrolló entre los sitios neolíticos de Avebury y El Santuario. Una segunda avenida, llamada Avenida Beckhampton corre hacia el oeste desde Avebury hasta el ."
"http://es.dbpedia.org/resource/Avenida_Kennet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbw4"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://xmlns.com/foaf/0.1/name","Stonehenge, Avebury y sitios relacionados"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Inglaterra"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Inglaterra"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_neolíticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Kennet"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Avenida_Kennet","http://es.dbpedia.org/property/criterios","i, ii, iii"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://es.dbpedia.org/property/id",373
"http://es.dbpedia.org/resource/Avenida_Kennet","http://es.dbpedia.org/property/imagen","Avebury, West Kennet Avenue, Wiltshire, UK - Diliff.jpg"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Stonehenge,_Avebury_y_sitios_relacionados"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://es.dbpedia.org/property/pie","Avenida Kennet en 2002."
"http://es.dbpedia.org/resource/Avenida_Kennet","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Avenida_Kennet","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://dbpedia.org/ontology/wikiPageID",4033437
"http://es.dbpedia.org/resource/Avenida_Kennet","http://dbpedia.org/ontology/wikiPageRevisionID",118015234
"http://es.dbpedia.org/resource/Avenida_Kennet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927001551/http:/avebury-megalithos.net/album_kennet.html"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avebury-web.co.uk/wk_avenue.html"
"http://es.dbpedia.org/resource/Avenida_Kennet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stonehenge-avebury.net/Ken.html"
