"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_“Enrique_Santos_Discépolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discepolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Plaza_Butteler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Plaza_“Enrique_Santos_Discepolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Calle_Butteler","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo","http://www.w3.org/2000/01/rdf-schema#label","Plaza Enrique Santos Discépolo"
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Enrique Santos Discépolo se sitúa en el barrio de Parque Chacabuco al límite del barrio de Boedo de la Ciudad Autónoma de Buenos Aires, Argentina.Oficialmente la plaza se denomina Plaza Enrique Santos Discépolo en honor al músico y compositor argentino Enrique Santos Discépolo, pero es popularmente conocida como Plaza Butteler ya que poseía ese nombre hasta el año 1972. En el pasado la plaza se llamaba Plaza escondida."
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Chacabuco"
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo","http://dbpedia.org/ontology/wikiPageID",2078643
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo","http://dbpedia.org/ontology/wikiPageRevisionID",119552737
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=860430"
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130605050451/http:/www.boedomas10.com.ar/"
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2004/08/15/laciudad/h-05415.htm"
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo","http://dbpedia.org/ontology/wikiPageLength",1106
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Enrique_Santos_Discépolo?oldid=119552737&ns=0"
"http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo","http://dbpedia.org/ontology/abstract","La Plaza Enrique Santos Discépolo se sitúa en el barrio de Parque Chacabuco al límite del barrio de Boedo de la Ciudad Autónoma de Buenos Aires, Argentina.Oficialmente la plaza se denomina Plaza Enrique Santos Discépolo en honor al músico y compositor argentino Enrique Santos Discépolo, pero es popularmente conocida como Plaza Butteler ya que poseía ese nombre hasta el año 1972. En el pasado la plaza se llamaba Plaza escondida."
"http://es.wikipedia.org/wiki/Plaza_Enrique_Santos_Discépolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo"
