"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Guadalajara_2015_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Guadalajara_2015"
"http://es.dbpedia.org/resource/Challenger_de_Guadalajara_2015_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Guadalajara_2015"
"http://es.dbpedia.org/resource/Challenger_de_Guadalajara_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Guadalajara_2015"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Guadalajara_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Guadalajara_2015","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Guadalajara 2015"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Guadalajara_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Challenger de Guadalajara 2015"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Guadalajara_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2015"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Guadalajara_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Guadalajara_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2015"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Guadalajara_2015","http://dbpedia.org/ontology/wikiPageID",6860142
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Guadalajara_2015","http://dbpedia.org/ontology/wikiPageRevisionID",123248915
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Guadalajara_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Challenger_de_Guadalajara_2015?oldid=123248915&ns=14"
