"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Deporte en el estado de Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en el estado de Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas","http://dbpedia.org/ontology/wikiPageID",6028160
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas","http://dbpedia.org/ontology/wikiPageRevisionID",70294772
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_el_estado_de_Zacatecas?oldid=70294772&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Mineros_de_Fresnillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Gambusinos_de_Fresnillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Ruta_del_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas"
