"subject","predicate","object"
"http://es.dbpedia.org/resource/O2_World_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","O2 World Hamburg"
"http://es.dbpedia.org/resource/O2_World_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dq43"
"http://es.dbpedia.org/resource/O2_World_Hamburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O2_World_Hamburg"
"http://es.dbpedia.org/resource/O2_World_Hamburg","http://dbpedia.org/ontology/wikiPageID",6546000
"http://es.dbpedia.org/resource/O2_World_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",94463285
"http://es.dbpedia.org/resource/O2_World_Hamburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barclaycard_Arena_(Hamburgo)"
"http://es.dbpedia.org/resource/O2_World_Hamburg","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/O2_World_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/O2_World_Hamburg?oldid=94463285&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2007-08__HSV_Hamburg__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/O2_World_Hamburg"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2008-09__HSV_Hamburg__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/O2_World_Hamburg"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2012-13__HSV_Hamburg__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/O2_World_Hamburg"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2010-11__HSV_Hamburg__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/O2_World_Hamburg"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2011-12__HSV_Hamburg__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/O2_World_Hamburg"
"http://es.wikipedia.org/wiki/O2_World_Hamburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/O2_World_Hamburg"
