"subject","predicate","object"
"http://dbpedia.org/resource/Płońsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Płońsk"
"http://es.wikipedia.org/wiki/Płońsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Płońsk"
"http://es.dbpedia.org/resource/Waldemar_Kosiński","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Płońsk"
"http://es.dbpedia.org/resource/Waldemar_Kosiński","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Płońsk"
"http://es.dbpedia.org/resource/Plonsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Płońsk"
"http://es.dbpedia.org/resource/Plońsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Płońsk"
"http://es.dbpedia.org/resource/Płonsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Płońsk"
"http://es.dbpedia.org/resource/Płońsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Płońsk","http://www.w3.org/2000/01/rdf-schema#label","Płońsk"
"http://es.dbpedia.org/resource/Płońsk","http://www.w3.org/2000/01/rdf-schema#comment","Płońsk es una ciudad situada en el centro-norte de Polonia, sobre el río ."
"http://es.dbpedia.org/resource/Płońsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022m99"
"http://es.dbpedia.org/resource/Płońsk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.6333
"http://es.dbpedia.org/resource/Płońsk","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.3833
"http://es.dbpedia.org/resource/Płońsk","http://xmlns.com/foaf/0.1/homepage","http://plonsk.pl"
"http://es.dbpedia.org/resource/Płońsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Mazovia"
"http://es.dbpedia.org/resource/Płońsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Płońsk"
"http://es.dbpedia.org/resource/Płońsk","http://dbpedia.org/ontology/wikiPageID",518044
"http://es.dbpedia.org/resource/Płońsk","http://dbpedia.org/ontology/wikiPageRevisionID",120327118
"http://es.dbpedia.org/resource/Płońsk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101212215420/http:/portalplonsk.pl/"
"http://es.dbpedia.org/resource/Płońsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://plonsk.pl"
"http://es.dbpedia.org/resource/Płońsk","http://dbpedia.org/ontology/wikiPageLength",735
"http://es.dbpedia.org/resource/Płońsk","http://www.georss.org/georss/point","52.63333333333333 20.383333333333333"
"http://es.dbpedia.org/resource/Płońsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Płońsk?oldid=120327118&ns=0"
"http://es.dbpedia.org/resource/Płońsk","http://dbpedia.org/ontology/abstract","Płońsk es una ciudad situada en el centro-norte de Polonia, sobre el río ."
