"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Westfall_(condado_de_Pike,_Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Westfall"
"http://es.wikipedia.org/wiki/Municipio_de_Westfall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Westfall"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Westfall"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Westfall (en inglés: Westfall Township) es un municipio ubicado en el condado de Pike en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2.430 habitantes y una densidad poblacional de 30 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://xmlns.com/foaf/0.1/name","Municipio de Westfall"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4167
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.7664
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Westfall"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/densidad",308
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/nombre","Municipio de Westfall"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/nombreOficial","Municipio de Westfall"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/pieMapa","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/población",2430
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/prefijo",814
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/superficie",803
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/superficieTierra",790
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pike_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://dbpedia.org/ontology/wikiPageID",4431443
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://dbpedia.org/ontology/wikiPageRevisionID",120016541
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://dbpedia.org/ontology/areaCode","814"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://dbpedia.org/ontology/populationTotal",2430
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.georss.org/georss/point","41.416666666666664 -74.76638888888888"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Westfall?oldid=120016541&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Westfall","http://dbpedia.org/ontology/abstract","El municipio de Westfall (en inglés: Westfall Township) es un municipio ubicado en el condado de Pike en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2.430 habitantes y una densidad poblacional de 30 personas por km².​"
"http://dbpedia.org/resource/Westfall_Township,_Pike_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Westfall"
