"subject","predicate","object"
"http://dbpedia.org/resource/1000_Vivos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1000_Vivos"
"http://es.wikipedia.org/wiki/1000_Vivos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1000_Vivos"
"http://es.dbpedia.org/resource/1000_Vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/1000_Vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/1000_Vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/1000_Vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1000_Vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1000_Vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1000_Vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/1000_Vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1000_Vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/1000_Vivos","http://www.w3.org/2000/01/rdf-schema#label","1000 Vivos"
"http://es.dbpedia.org/resource/1000_Vivos","http://www.w3.org/2000/01/rdf-schema#comment","1000 Vivos es un álbum en vivo de la banda de reggae argentina Los Pericos. Las pistas provienen de un concierto de 1997 en Buenos Aires, que celebra el décimo aniversario de la banda y de un concierto de 1999 celebrando primeros 1000 shows de la banda. La presentación oficial del álbum, se celebró en el Estadio Obras Sanitarias, donde como pocas veces vio el estadio, más de 6.000 personas en el interior y otras 2.000 personas escuchando desde la calle."
"http://es.dbpedia.org/resource/1000_Vivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos"
"http://es.dbpedia.org/resource/1000_Vivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2000"
"http://es.dbpedia.org/resource/1000_Vivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
