"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Andina_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Universidad_de_Especialidades_Turísticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Quito"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Quito"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Quito"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Quito"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Pichincha"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito","http://dbpedia.org/ontology/wikiPageID",2754406
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito","http://dbpedia.org/ontology/wikiPageRevisionID",90185760
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Quito?oldid=90185760&ns=14"
"http://es.dbpedia.org/resource/Universidad_UTE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Universidad_de_las_Américas_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Categoría:Universidad_San_Francisco_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_la_Universidad_Central_del_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_Nacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Universidad_San_Francisco_de_Quito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Universidad_Central_del_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Universidad_Internacional_SEK_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Universidad_Iberoamericana_del_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Universidad_de_los_Hemisferios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Categoría:Escuela_Politécnica_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
"http://es.dbpedia.org/resource/Universidad_de_las_Fuerzas_Armadas_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quito"
