"subject","predicate","object"
"http://es.dbpedia.org/resource/Muhammadu_Buhari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Katsina"
"http://es.dbpedia.org/resource/Katsina","http://www.w3.org/2000/01/rdf-schema#label","Katsina"
"http://es.dbpedia.org/resource/Katsina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xjmt"
"http://es.dbpedia.org/resource/Katsina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katsina"
"http://es.dbpedia.org/resource/Katsina","http://dbpedia.org/ontology/wikiPageID",2597652
"http://es.dbpedia.org/resource/Katsina","http://dbpedia.org/ontology/wikiPageRevisionID",110704302
"http://es.dbpedia.org/resource/Katsina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Katsina","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Katsina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katsina?oldid=110704302&ns=0"
"http://es.dbpedia.org/resource/Umaru_Yar'Adua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Katsina"
"http://es.wikipedia.org/wiki/Katsina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katsina"
