"subject","predicate","object"
"http://es.dbpedia.org/resource/Morirse_en_domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre ética"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre ética"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_temática"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética","http://dbpedia.org/ontology/wikiPageID",4124275
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética","http://dbpedia.org/ontology/wikiPageRevisionID",39350649
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_ética?oldid=39350649&ns=14"
"http://es.dbpedia.org/resource/Robot_&_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_aborto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/Arrowsmith_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_clonación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_eutanasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/Flywheel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/Cicatrices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/Blackfish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/Baran_(Lluvia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/Courageous_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/Punto_y_aparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/Bacheha-Ye_aseman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
