"subject","predicate","object"
"http://dbpedia.org/resource/Oil_City,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oil_City_(Luisiana)"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#label","Oil City (Luisiana)"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#comment","Oil City es un pueblo ubicado en la parroquia de Caddo en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 1008 habitantes y una densidad poblacional de 210,72 personas por km².​"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tjz0"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://xmlns.com/foaf/0.1/name","Oil City"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Luisiana"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Caddo"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oil_City_(Luisiana)"
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://es.dbpedia.org/property/cp",71061
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://es.dbpedia.org/property/código",2407038
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://es.dbpedia.org/property/densidad",21072
"http://es.dbpedia.org/resource/Oil_City_(Luisiana)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
