"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://www.w3.org/2000/01/rdf-schema#label","HMS Intrepid (L11)"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_asalto_anfibio_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Intrepid_(L11)"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/apellido","Landaburu"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/asignado",11
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/botado",25
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/desplazamiento","11060.0"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/desplazamiento","12120.0"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/editorial","Círculo Militar"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/imagen","HMS Intrepid by Nogginnog 1.jpeg"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/iniciado",19
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/lugar","Buenos Aires"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/nombre","Carlos Augusto"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/nombre","HMS Intrepid"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Buque_de_asalto_anfibio"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/título","La guerra de las Malvinas"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://es.dbpedia.org/property/retirado",31
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://dbpedia.org/ontology/wikiPageID",9535083
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://dbpedia.org/ontology/wikiPageRevisionID",128085092
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://dbpedia.org/ontology/wikiPageLength",3688
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://dbpedia.org/ontology/shipDisplacement",1.212e+10
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://dbpedia.org/ontology/shipDisplacement",1.106e+10
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Intrepid_(L11)?oldid=128085092&ns=0"
"http://es.wikipedia.org/wiki/HMS_Intrepid_(L11)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Intrepid_(L11)"
