"subject","predicate","object"
"http://dbpedia.org/resource/Jim_DeMint","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jim_DeMint"
"http://es.dbpedia.org/resource/Tim_Scott","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jim_DeMint"
"http://es.wikipedia.org/wiki/Jim_DeMint","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jim_DeMint"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/2000/01/rdf-schema#label","Jim DeMint"
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/2000/01/rdf-schema#comment","James Warren ""Jim"" DeMint (n. Greenville, Carolina del Sur, Estados Unidos el 2 de septiembre de 1951) era un Senador por el estado de Carolina de Sur en el Senado de los Estados Unidos. Es miembro del partido Republicano y uno de los líderes del movimiento del Tea Party. Anteriormente fue Representante por el 4o distrito congresional de Carolina del Sur entre 1999 y 2005."
"http://es.dbpedia.org/resource/Jim_DeMint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v30g"
"http://es.dbpedia.org/resource/Jim_DeMint","http://xmlns.com/foaf/0.1/name","Jim DeMint"
"http://es.dbpedia.org/resource/Jim_DeMint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores"
"http://es.dbpedia.org/resource/Jim_DeMint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
