"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine","http://www.w3.org/2000/01/rdf-schema#label","Novelas italianas adaptadas al cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas italianas adaptadas al cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine","http://dbpedia.org/ontology/wikiPageID",8927355
"http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine","http://dbpedia.org/ontology/wikiPageRevisionID",115992452
"http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_italianas_adaptadas_al_cine?oldid=115992452&ns=14"
"http://es.dbpedia.org/resource/Il_bell'Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Los_misterios_de_la_jungla_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Gomorra_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_desierto_de_los_tártaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_nombre_de_la_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/La_última_legión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Corazón:_Diario_de_un_niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_Satiricón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/La_reina_de_los_caribes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Don_Juan_en_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_Corsario_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Roma_criminal_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_gatopardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Seda_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_jardín_de_los_Finzi-Contini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Las_aventuras_de_Pinocho_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Los_novios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_italianas_adaptadas_al_cine"
