"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://www.w3.org/2000/01/rdf-schema#label","Juan Bazcardo"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bazcardo (1584 - 1653) fue un destacado escultor español renacentista nacido en Caparroso (Navarra) cuya obra está dispersa por Navarra, La Rioja, Álava y Guipúzcoa. Su estilo personal experimenta una gran evolución debido a la época en la que vivió, recibiendo influencias de otros artistas de primer orden, como Gregorio Fernández, con cuyas obras debió de estar en contacto directo. El principal cambio de que fue testigo fue el tránsito del Renacimiento al Barroco, y más concretamente del manierismo romanista al barroquismo monumental."
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_en_España"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Bazcardo"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/autor","Micaela J. Portilla, José Eguía"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/autor","Becerra, Francisco"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/autor","Lecuona, Manuel"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/autor","Fernando Tabar Anitua"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/año",1936
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/editorial","Diputación Foral de Álava"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/id","ISSN 0032-8472"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/publicación","Príncipe de Viana"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/publicación","Boletín de la Comisión de Monumentos Históricos y Artísticos de Navarra"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/páginas",27
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/páginas",65
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/título","El escultor Juan Bazcardo y sus obras en la catedral del Calahorra"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/título","Las obras del escultor Juan Bazcardo en Viana"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/título","Campezo, arte e historia : Antoñana, Bujanda, Orbiso, Oteo, Santa Cruz"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://es.dbpedia.org/property/título","Catálogo monumental de la Diócesis de Vitoria. Tomo II. Arciprestazgos de Treviño Albaina y Campezo"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://dbpedia.org/ontology/wikiPageID",1891152
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://dbpedia.org/ontology/wikiPageRevisionID",113685591
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://dbpedia.org/ontology/wikiPageLength",4391
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Bazcardo?oldid=113685591&ns=0"
"http://es.dbpedia.org/resource/Juan_Bazcardo","http://dbpedia.org/ontology/abstract","Juan Bazcardo (1584 - 1653) fue un destacado escultor español renacentista nacido en Caparroso (Navarra) cuya obra está dispersa por Navarra, La Rioja, Álava y Guipúzcoa. Su estilo personal experimenta una gran evolución debido a la época en la que vivió, recibiendo influencias de otros artistas de primer orden, como Gregorio Fernández, con cuyas obras debió de estar en contacto directo. El principal cambio de que fue testigo fue el tránsito del Renacimiento al Barroco, y más concretamente del manierismo romanista al barroquismo monumental. Se cree que pudo aprender el romanismo en que se desenvolvió durante largos años con  de Viana y que lo consolidó con Pedro González de San Pedro, fundador del taller de Cabredo, colaborador predilecto de Juan de Ancheta, en su taller de Pamplona, y de Diego y , en el retablo de Yécora. La aparición del estilo novedoso desarrollado por Gregorio Fernández va a cambiar el rumbo de la escultura norteña y Bazcardo forma parte de ese movimiento, lo mismo que  o los hermanos  en el taller de Vitoria. Los historiadores del arte suponen que la llegada del nuevo estilo barroco tuvo mucho que ver con el regreso de , hijo de Diego I, desde el taller de Fernández en Valladolid, al que había ido como oficial.​ Juan Bazcardo fue más adelante suegro de , hijo de  y nieto de , por casamiento de su hija Micaela."
"http://es.wikipedia.org/wiki/Juan_Bazcardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Bazcardo"
