"subject","predicate","object"
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Grand Dictionnaire universel du XIXe siècle"
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","El Grand Dictionnaire universel du XIXe siècle (en español Gran Diccionario universal del siglo XIX), generalmente conocido en francés como el Grand Larousse du XIXe siècle (en español el Gran Larousse del siglo XIX), fue un diccionario enciclopédico dirigido por Pierre Larousse."
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand_Dictionnaire_universel_du_XIXe_siècle"
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",8866971
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",115915406
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageLength",6974
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grand_Dictionnaire_universel_du_XIXe_siècle?oldid=115915406&ns=0"
"http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle","http://dbpedia.org/ontology/abstract","El Grand Dictionnaire universel du XIXe siècle (en español Gran Diccionario universal del siglo XIX), generalmente conocido en francés como el Grand Larousse du XIXe siècle (en español el Gran Larousse del siglo XIX), fue un diccionario enciclopédico dirigido por Pierre Larousse."
"http://es.wikipedia.org/wiki/Grand_Dictionnaire_universel_du_XIXe_siècle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle"
"http://dbpedia.org/resource/Grand_dictionnaire_universel_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle"
