"subject","predicate","object"
"http://es.dbpedia.org/resource/Meinrado_II_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen"
"http://es.wikipedia.org/wiki/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/Carlos_Federico_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/Carlos_Federico_de_Hohenzollern-Sigmaringen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://www.w3.org/2000/01/rdf-schema#label","José Federico Ernesto de Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe José Ernesto Federico Carlos Antonio Meinrado de Hohenzollern-Sigmaringen (24 de mayo de 1702, Sigmaringen - 8 de diciembre de 1769, Castillo de Haag, Haigerloch) fue el quinto Príncipe de Hohenzollern-Sigmaringen. Gobernó entre 1715 y 1769."
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://xmlns.com/foaf/0.1/name","José Federico Ernesto"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://xmlns.com/foaf/0.1/name","Carlos Federico"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Alemania"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/José_Federico_Ernesto_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/consorte","María Teresa de Waldburg-Trauchburg"
