"subject","predicate","object"
"http://es.dbpedia.org/resource/Praza_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Praza_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Praza_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Praza_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Praza_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Praza_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Praza_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Praza_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Praza_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Praza_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Praza_Pública","http://www.w3.org/2000/01/rdf-schema#label","Praza Pública"
"http://es.dbpedia.org/resource/Praza_Pública","http://www.w3.org/2000/01/rdf-schema#comment","Praza Pública es un periódico digital en gallego, que empezó a editarse el 1 de febrero de 2012. Es propiedad de la Fundación Praza Pública. Fue presentado el 31 de enero de 2012 en el Museo del Pueblo Gallego en Santiago de Compostela, exponiendo en ese acto la base de su línea editorial y la transparencia, tanto en la gestión económica coma en la informativa.​ El diseño de su web corre a cargo de la empresa gallega A Navalla Suíza."
"http://es.dbpedia.org/resource/Praza_Pública","http://xmlns.com/foaf/0.1/name","Praza Pública"
"http://es.dbpedia.org/resource/Praza_Pública","http://xmlns.com/foaf/0.1/homepage","http://praza.gal/"
"http://es.dbpedia.org/resource/Praza_Pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_gallego"
"http://es.dbpedia.org/resource/Praza_Pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_digitales_de_España"
"http://es.dbpedia.org/resource/Praza_Pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_digitales_de_izquierda"
"http://es.dbpedia.org/resource/Praza_Pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2012"
"http://es.dbpedia.org/resource/Praza_Pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Galicia"
"http://es.dbpedia.org/resource/Praza_Pública","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Praza_Pública"
"http://es.dbpedia.org/resource/Praza_Pública","http://es.dbpedia.org/property/director","David Lombao"
"http://es.dbpedia.org/resource/Praza_Pública","http://es.dbpedia.org/property/editor","Fundación Praza Pública"
"http://es.dbpedia.org/resource/Praza_Pública","http://es.dbpedia.org/property/facebook","prazapublica"
"http://es.dbpedia.org/resource/Praza_Pública","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Praza_Pública","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Praza_Pública","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Praza_Pública","http://es.dbpedia.org/property/lema","O xornal da Galicia que vén"
"http://es.dbpedia.org/resource/Praza_Pública","http://es.dbpedia.org/property/nombre","Praza Pública"
"http://es.dbpedia.org/resource/Praza_Pública","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Praza_Pública","http://es.dbpedia.org/property/twitter","prazapublica"
"http://es.dbpedia.org/resource/Praza_Pública","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Praza_Pública","http://dbpedia.org/ontology/wikiPageID",8348029
"http://es.dbpedia.org/resource/Praza_Pública","http://dbpedia.org/ontology/wikiPageRevisionID",123348226
"http://es.dbpedia.org/resource/Praza_Pública","http://dbpedia.org/ontology/wikiPageExternalLink","http://praza.gal/"
"http://es.dbpedia.org/resource/Praza_Pública","http://dbpedia.org/ontology/wikiPageLength",1471
