"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Murakami","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Murakami_(Niigata)"
"http://es.wikipedia.org/wiki/Murakami_(Niigata)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murakami_(Niigata)"
"http://dbpedia.org/resource/Murakami,_Niigata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murakami_(Niigata)"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://www.w3.org/2000/01/rdf-schema#label","Murakami (Niigata)"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://www.w3.org/2000/01/rdf-schema#comment","Murakami (村 上市 Murakami-shi?) es una ciudad situada en el norte de la prefectura de Niigata, Japón. Fue fundada el 31 de marzo de 1954. El 1 de abril de 2008, las ciudades de Arakawa y , y los pueblos de Asahi y  (todos del ) se fusionaron en Murakami. Murakami prosperó como ciudad castillo bajo el clan Murakami. Incluso hoy en día, la zona del centro muestra la influencia de su pasado como residencia de samurái y comerciantes. La ciudad tiene una relación de hermandad con Sabae de la prefectura de Fukui."
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wjm5"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Niigata"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murakami_(Niigata)"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://dbpedia.org/ontology/wikiPageID",6124302
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://dbpedia.org/ontology/wikiPageRevisionID",121506863
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudades_de_Japón"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murakami_(Niigata)?oldid=121506863&ns=0"
"http://es.dbpedia.org/resource/Murakami_(Niigata)","http://dbpedia.org/ontology/abstract","Murakami (村 上市 Murakami-shi?) es una ciudad situada en el norte de la prefectura de Niigata, Japón. Fue fundada el 31 de marzo de 1954. El 1 de abril de 2008, las ciudades de Arakawa y , y los pueblos de Asahi y  (todos del ) se fusionaron en Murakami. A partir de 2005, antes de la fusión, la antigua ciudad tenía una población estimada de 30.649 y una densidad poblacional de 218,89 personas por km². La superficie total era de 142,12 km². Después de la fusión, el 1 de abril de 2011, la nueva ciudad cuenta con una población estimada de 67.442 y una densidad poblacional de 57,43 habitantes por km². La superficie total es de 1,174.24 km². Murakami prosperó como ciudad castillo bajo el clan Murakami. Incluso hoy en día, la zona del centro muestra la influencia de su pasado como residencia de samurái y comerciantes. Productos famosos de Murakami son el té (Murakami es el lugar de cultivo de té más al norte de Japón), el salmón y la carne de vacuno Murakami. La ciudad es también un lugar turístico debido a las famosas termas de Senami y como punto de partida para llegar a la . Murakami se conecta a la ciudad de Niigata en el sur y la prefectura de Yamagata en el norte, a través de la Línea Uetsu (JR Oriente) y la Ruta Nacional 7. El pueblo de Awashima es accesible por ferry desde el puerto de Iwafune. La ciudad tiene una relación de hermandad con Sabae de la prefectura de Fukui."
"http://es.dbpedia.org/resource/Estación_de_Majima","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Murakami_(Niigata)"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Murakami_(Niigata)"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Murakami_(Niigata)"
