"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Sketch_of_the_Vegetation_of_the_Swan_River_Colony","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_sketch_of_the_vegetation_of_the_Swan_River_Colony"
"http://es.dbpedia.org/resource/Appendix_to_the_first_._._._A_Sketch_of_the_Vegetation_of_the_Swan_River_Colony","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_sketch_of_the_vegetation_of_the_Swan_River_Colony"
"http://es.dbpedia.org/resource/Edwards's_Botanical_Register/Appendix_to_the_First_Twenty-three_Volumes/A_Sketch_of_the_Vegetation_of_the_Swan_River_Colony","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_sketch_of_the_vegetation_of_the_Swan_River_Colony"
"http://es.dbpedia.org/resource/Sketch_Veg._Swan_R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_sketch_of_the_vegetation_of_the_Swan_River_Colony"
"http://dbpedia.org/resource/A_Sketch_of_the_Vegetation_of_the_Swan_River_Colony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_sketch_of_the_vegetation_of_the_Swan_River_Colony"
"http://es.wikipedia.org/wiki/A_sketch_of_the_vegetation_of_the_Swan_River_Colony","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_sketch_of_the_vegetation_of_the_Swan_River_Colony"
"http://es.dbpedia.org/resource/A_sketch_of_the_vegetation_of_the_Swan_River_Colony","http://www.w3.org/2000/01/rdf-schema#label","A sketch of the vegetation of the Swan River Colony"
"http://es.dbpedia.org/resource/A_sketch_of_the_vegetation_of_the_Swan_River_Colony","http://www.w3.org/2000/01/rdf-schema#comment","A Sketch of the Vegetation of the Swan River Colony, también conocido por su abreviatura botánica estándar Sketch Veg. Swan R.,​ es un artículo de 1839 realizado por John Lindley sobre la flora de la Colonia del Río Swan. Casi 300 nuevas especies fueron publicados en ella, muchas de las cuales todavía están en curso."
"http://es.dbpedia.org/resource/A_sketch_of_the_vegetation_of_the_Swan_River_Colony","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/A_sketch_of_the_vegetation_of_the_Swan_River_Colony"
"http://es.dbpedia.org/resource/A_sketch_of_the_vegetation_of_the_Swan_River_Colony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7n1z"
"http://es.dbpedia.org/resource/A_sketch_of_the_vegetation_of_the_Swan_River_Colony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1839"
"http://es.dbpedia.org/resource/A_sketch_of_the_vegetation_of_the_Swan_River_Colony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1839"
