"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuevas_Generaciones_del_Partido_Popular","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Diego_Gago"
"http://es.dbpedia.org/resource/Nuevas_Generaciones_del_Partido_Popular","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Diego_Gago"
"http://es.dbpedia.org/resource/Beatriz_Jurado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Diego_Gago"
"http://es.dbpedia.org/resource/Beatriz_Jurado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Diego_Gago"
"http://es.dbpedia.org/resource/Diego_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Diego_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Diego_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
