"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptojulis_lambdastigma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptojulis"
"http://es.dbpedia.org/resource/Leptojulis_lambdastigma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptojulis"
"http://es.dbpedia.org/resource/Leptojulis_cyanopleura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptojulis"
"http://es.dbpedia.org/resource/Leptojulis_cyanopleura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptojulis"
"http://es.wikipedia.org/wiki/Leptojulis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptojulis"
"http://es.dbpedia.org/resource/Leptojulis_urostigma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptojulis"
"http://es.dbpedia.org/resource/Leptojulis_urostigma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptojulis"
"http://es.dbpedia.org/resource/Leptojulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptojulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Leptojulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptojulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptojulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptojulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptojulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptojulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Leptojulis","http://www.w3.org/2000/01/rdf-schema#label","Leptojulis"
"http://es.dbpedia.org/resource/Leptojulis","http://www.w3.org/2000/01/rdf-schema#comment","Leptojulis  es un género de peces de la familia de los Labridae y del orden de los Perciformes."
"http://es.dbpedia.org/resource/Leptojulis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6p_tl"
"http://es.dbpedia.org/resource/Leptojulis","http://xmlns.com/foaf/0.1/name","Leptojulis"
"http://es.dbpedia.org/resource/Leptojulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labridae"
"http://es.dbpedia.org/resource/Leptojulis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptojulis"
