"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muldoanich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muldoanich"
"http://es.dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#label","Muldoanich"
"http://es.dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#comment","Muldoanich es una de las diez islas que componen las , en el archipiélago de las Hébridas Exteriores, en Escocia. La isla ocupa una superficie de 78 ha. Su punto más alto se encuentra a 153 msnm. El nombre de Muldoanich es un anglicismo de su nombre en gaélico escocés, Maol Domhnaich. Muldoanich se encuentra deshabitada. 
*  Datos: Q941272 
*  Multimedia: Maol Dòmhnaich"
"http://es.dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zm9l"
"http://es.dbpedia.org/resource/Muldoanich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.9192
"http://es.dbpedia.org/resource/Muldoanich","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.44306
"http://es.dbpedia.org/resource/Muldoanich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_archipiélago_de_las_Hébridas_Exteriores"
"http://es.dbpedia.org/resource/Muldoanich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muldoanich"
"http://es.dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageID",1025136
"http://es.dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageRevisionID",120343188
"http://es.dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageLength",550
"http://es.dbpedia.org/resource/Muldoanich","http://www.georss.org/georss/point","56.91916666666667 -7.4430555555555555"
"http://es.dbpedia.org/resource/Muldoanich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muldoanich?oldid=120343188&ns=0"
"http://es.dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/abstract","Muldoanich es una de las diez islas que componen las , en el archipiélago de las Hébridas Exteriores, en Escocia. La isla ocupa una superficie de 78 ha. Su punto más alto se encuentra a 153 msnm. El nombre de Muldoanich es un anglicismo de su nombre en gaélico escocés, Maol Domhnaich. Muldoanich se encuentra deshabitada. 
*  Datos: Q941272 
*  Multimedia: Maol Dòmhnaich"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muldoanich"
