"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_los_New_York_Yankees","http://es.dbpedia.org/property/3b","http://es.dbpedia.org/resource/Álex_Rodríguez"
"http://dbpedia.org/resource/Alex_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álex_Rodríguez"
"http://es.dbpedia.org/resource/Robinson_Canó","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álex_Rodríguez"
"http://es.dbpedia.org/resource/Manny_Ramírez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álex_Rodríguez"
"http://es.dbpedia.org/resource/Manny_Ramírez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álex_Rodríguez"
"http://es.dbpedia.org/resource/Albert_Pujols","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álex_Rodríguez"
"http://es.dbpedia.org/resource/Alfonso_Soriano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álex_Rodríguez"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Álex Rodríguez"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Emmanuel Rodríguez (Nueva York, Estados Unidos; 27 de julio de 1975), más conocido simplemente como Álex Rodríguez, es un exjugador profesional de béisbol estadounidense de ascendencia dominicana que jugaba en las posiciones de campocorto y tercera base. Desarrolló su carrera en los Seattle Mariners, los Texas Rangers y los New York Yankees de las Grandes Ligas de Béisbol (MLB)."
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f492"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://xmlns.com/foaf/0.1/name","Derek Jeter"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://xmlns.com/foaf/0.1/name","Álex Rodríguez"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://xmlns.com/foaf/0.1/name","CC Sabathia"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://xmlns.com/foaf/0.1/name","Joe Crede"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://xmlns.com/foaf/0.1/name","Paul Wilson"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://xmlns.com/foaf/0.1/name","Alexander Emmanuel Rodriguez"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://xmlns.com/foaf/0.1/name","Frank Thomas"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://xmlns.com/foaf/0.1/nick","A-Rod"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/alexrodriguez0000kapp/page/106"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas_en_el_deporte"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_New_York_Yankees"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campocortos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1975"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Texas_Rangers"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manhattanenses"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Seattle_Mariners"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Leones_del_Escogido"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álex_Rodríguez"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/apellido","Covert"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/apellido","Alamán"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/apellido","Kappes"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/apellido","Zuehlke"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/apellido","Stewart"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/apellido","Hoffman"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/apodo","A-Rod"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/edición","ilustrada, anotada"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/edición","revisada"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/edición","ilustrada"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/editor","The Rosen Publishing Group"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/editor","Twenty-First Century Books"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/editor","Capstone Press"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/editor","Lerner Publications"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/editor","Greenwood Publishing Group"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Seattle_Mariners"
