"subject","predicate","object"
"http://es.dbpedia.org/resource/(100174)_1994_AJ2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Antonio Vagnozzi"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Antonio Vagnozzi"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi","http://dbpedia.org/ontology/wikiPageID",7552147
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi","http://dbpedia.org/ontology/wikiPageRevisionID",93312829
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi?oldid=93312829&ns=14"
"http://es.dbpedia.org/resource/(100352)_1995_TD1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi"
"http://es.dbpedia.org/resource/(5609)_Stroncone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi"
"http://es.dbpedia.org/resource/(100187)_1994_BT4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi"
"http://es.dbpedia.org/resource/(100198)_1994_EA1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi"
"http://es.dbpedia.org/resource/Antonio_Vagnozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi"
"http://es.dbpedia.org/resource/(6923)_Borzacchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi"
"http://es.dbpedia.org/resource/(5654)_Terni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonio_Vagnozzi"
