"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Sindicalistas de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Sindicalistas de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dominicanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",3177808
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",129256865
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sindicalistas_de_República_Dominicana?oldid=129256865&ns=14"
"http://es.dbpedia.org/resource/Gil_Paulino_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Mauricio_Báez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_República_Dominicana"
