"subject","predicate","object"
"http://es.dbpedia.org/resource/Gallineta_pintada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallinula_melanops"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://www.w3.org/2000/01/rdf-schema#label","Gallinula melanops"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://www.w3.org/2000/01/rdf-schema#comment","La gallineta pintada (Gallinula melanops), también conocida como tagüita, polla pintada, polla sabanera, polla de agua pico verde, pollona pintada y tingua moteada,​ es una especie de ave gruiforme de la familia Rallidae que se distribuye por América del Sur."
"http://es.dbpedia.org/resource/Gallinula_melanops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5lm1"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://xmlns.com/foaf/0.1/name","Gallineta pintada"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gallinula"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1819"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gallinula_melanops"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://es.dbpedia.org/property/binomial","Gallinula melanops"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1819"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://es.dbpedia.org/property/genus","Gallinula"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gallinula_melanops","http://es.dbpedia.org/property/name","Gallineta pintada"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://es.dbpedia.org/property/species","G. melanops"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://es.dbpedia.org/property/synonyms","Porphyriops melanops"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://dbpedia.org/ontology/wikiPageID",458984
