"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/2000/01/rdf-schema#label","Henri-Léon Gréber"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/2000/01/rdf-schema#comment","Henri-Léon Gréber fue un escultor francés, nacido el 28 de mayo de 1854 en Beauvais​ y fallecido el año 1941 en París. Su hijo Jacques Gréber fue arquitecto urbanista."
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxlj1"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://xmlns.com/foaf/0.1/name","Henri-Léon Gréber"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4583
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.3048
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Picardía"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri-Léon_Gréber"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Base_Arcade"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Base_Joconde"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://es.dbpedia.org/property/fechaDeFallecimiento",1941
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://es.dbpedia.org/property/fechaDeNacimiento",", hace"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Beauvais"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://es.dbpedia.org/property/nombre","Henri-Léon Gréber"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://es.dbpedia.org/property/nombreDeNacimiento","Henri-Désiré-Léon Gréber"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://es.dbpedia.org/property/premios","Legión de Honor, 1904"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/arcade_fr?ACTION=CHERCHER&FIELD_98=LJOC,WJOC&VALUE_98=GREBER%20HENRI%20LEON|título=Obras de Henri-Léon Gréber"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=GREBER%20Henri%20L%e9on&DOM=All&REL_SPECIFIC=3|título=Obras de Henri-Léon Gréber"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://dbpedia.org/ontology/wikiPageID",4898401
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://dbpedia.org/ontology/wikiPageRevisionID",130344547
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/arcade_fr%3FACTION=CHERCHER&FIELD_98=LJOC,WJOC&VALUE_98=GREBER%20HENRI%20LEON%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=GREBER%20Henri%20L%e9on&DOM=All&REL_SPECIFIC=3%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://dbpedia.org/ontology/wikiPageLength",9218
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.georss.org/georss/point","41.458285 -71.304767"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Legión_de_Honor"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri-Léon_Gréber?oldid=130344547&ns=0"
"http://es.dbpedia.org/resource/Henri-Léon_Gréber","http://dbpedia.org/ontology/abstract","Henri-Léon Gréber fue un escultor francés, nacido el 28 de mayo de 1854 en Beauvais​ y fallecido el año 1941 en París. Su hijo Jacques Gréber fue arquitecto urbanista."
"http://dbpedia.org/resource/Henri-Léon_Gréber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri-Léon_Gréber"
"http://es.dbpedia.org/resource/Henri-Leon_Greber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri-Léon_Gréber"
"http://es.wikipedia.org/wiki/Henri-Léon_Gréber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri-Léon_Gréber"
