"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Abascal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera"
"http://es.dbpedia.org/resource/Antonio_Sanchez_Diaz_de_Rivera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera"
"http://es.dbpedia.org/resource/Antonio_Sanchez_Díaz_de_Rivera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Diaz_de_Rivera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Antonio Sánchez Díaz de Rivera"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Sánchez Díaz de Rivera (12 de junio de 1953). Es un político, escritor y ensayista mexicano, miembro del Partido Acción Nacional, fue Diputado Federal y fue el candidato del PAN a Presidente Municipal de Puebla de Zaragoza. Antonio Sánchez Díaz de Rivera se ha destacado por ser un impulsor del desarrollo social y de la participáción ciudadana en sus diversos cargos y tareas políticas."
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123hlxb"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071011002219/http:/www.antoniopresidente.org.mx/"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Sánchez_Díaz_de_Rivera"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://dbpedia.org/ontology/wikiPageID",1014931
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",129759117
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011002219/http:/www.antoniopresidente.org.mx/"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222915/http:/201.147.98.27/album_comisionesLX/curricula.asp%3F220"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930155030/http:/www.monitorlegislativo.org/detalle_legislador.php%3Fid_leg=3366"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://dbpedia.org/ontology/wikiPageLength",4904
"http://es.dbpedia.org/resource/Antonio_Sánchez_Díaz_de_Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Sánchez_Díaz_de_Rivera?oldid=129759117&ns=0"
