"subject","predicate","object"
"http://es.dbpedia.org/resource/Menade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ménades"
"http://es.dbpedia.org/resource/Ménade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ménades"
"http://es.wikipedia.org/wiki/Ménades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ménades"
"http://es.dbpedia.org/resource/Ménades","http://www.w3.org/2000/01/rdf-schema#label","Ménades"
"http://es.dbpedia.org/resource/Ménades","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, las ménades (μαινάδες) son seres femeninos divinos estrechamente relacionados con el dios Dioniso (o Baco), dios supuestamente originario de Tracia y Frigia. Las primeras ménades fueron las ninfas que se encargaron de la crianza de Dioniso, y que posteriormente fueron poseídas por él, quien les inspiró una locura mística. Esto las contrapone a las bacantes o , mujeres mortales que emulan a las ménades, que se dedican al culto orgiástico de Dioniso. No hay unanimidad, sin embargo, en estas acepciones. En muchas fuentes ménades y bacantes son sinónimos, entendiéndose por bacante la acepción latina de ménade."
"http://es.dbpedia.org/resource/Ménades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k7xt"
"http://es.dbpedia.org/resource/Ménades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_a_Dioniso"
"http://es.dbpedia.org/resource/Ménades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orfeo"
"http://es.dbpedia.org/resource/Ménades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninfas"
"http://es.dbpedia.org/resource/Ménades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Ménades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ménades"
"http://es.dbpedia.org/resource/Ménades","http://es.dbpedia.org/property/apellido","Bartra"
"http://es.dbpedia.org/resource/Ménades","http://es.dbpedia.org/property/apellido","Uitterhoeve"
"http://es.dbpedia.org/resource/Ménades","http://es.dbpedia.org/property/apellido","Moorman"
"http://es.dbpedia.org/resource/Ménades","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Ménades","http://es.dbpedia.org/property/año",2004
