"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_de_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque"
"http://es.dbpedia.org/resource/Teatro_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Albuquerque"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Albuquerque"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Albuquerque"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque","http://dbpedia.org/ontology/wikiPageID",6581174
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque","http://dbpedia.org/ontology/wikiPageRevisionID",93717773
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Albuquerque?oldid=93717773&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Nuevo_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque"
"http://es.dbpedia.org/resource/Templo_de_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque"
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque"
