"subject","predicate","object"
"http://dbpedia.org/resource/Center_of_gravity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_gravedad"
"http://es.dbpedia.org/resource/Centro_gravitatorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_gravedad"
"http://es.dbpedia.org/resource/Centros_de_gravedad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_gravedad"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://www.w3.org/2000/01/rdf-schema#label","Centro de gravedad"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://www.w3.org/2000/01/rdf-schema#comment","El centro de gravedad es el punto imaginario de aplicación de la resultante de todas las fuerzas de gravedad que actúan sobre las distintas porciones materiales de un cuerpo, de tal forma que el momento respecto a cualquier punto de esta resultante aplicada en el centro de gravedad es el mismo que el producido por los pesos de todas las masas materiales que constituyen dicho cuerpo.​ En otras palabras, el centro de gravedad de un cuerpo es el punto respecto al cual las fuerzas que la gravedad ejerce sobre los diferentes puntos materiales que constituyen el cuerpo producen un momento resultante nulo."
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gty6yw"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estática"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_gravedad"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/autor","Resnick,Robert & Krane, Kenneth S."
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/autor","Ortega, Manuel R."
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/autor","Tipler, Paul A."
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/editorial","Barcelona: Ed. Reverté"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/editorial","Monytex"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/id","ISBN 84-404-4290-4, ISBN 84-398-9218-7, ISBN 84-398-9219-5, ISBN 84-604-4445-7"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/título","Física para la ciencia y la tecnología"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/título","Lecciones de Física"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/título","Physics"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://dbpedia.org/ontology/wikiPageID",101972
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://dbpedia.org/ontology/wikiPageRevisionID",129746060
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://niquette.com/puzzles/barycntp.htm"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space-electronics.com"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blazelabs.com/dynamic-cg.pdf"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://orbitsimulator.com/gravity/articles/ssbarycenter.html"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409041807/http:/www.astone.com/sky/cntr/"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005145208/http:/web.mat.bham.ac.uk/C.J.Sangwin/Publications/integrometer.pdf"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9037797/centre-of-gravity"
"http://es.dbpedia.org/resource/Centro_de_gravedad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050212113330/http:/www.kettering.edu/~drussell/Demos/COM/com-a.html"
