"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Popular_2014","http://es.dbpedia.org/property/golesVisita","http://es.dbpedia.org/resource/David_Ramírez_Ruiz"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","David Ramírez Ruiz"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","David Gerardo Ramírez Ruiz (Guadalupe, San José, Costa Rica, 28 de mayo de 1993), conocido deportivamente como David Ramírez (AFI: da'βið ra'mireθ), es un futbolista costarricense que juega como delantero en el Athletic Club Omonia Nicosia, de la Primera División de Chipre. En su primera temporada con los tibaseños, consiguió el doblete, ganando el Torneo de Copa 2013 y el Campeonato de Verano 2014. Dentro de su primera etapa con Saprissa se destaca el subcampeonato de la Copa Popular y la consecución del título de Invierno 2014. En su segundo periodo logró el Torneo de Invierno 2015."
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vb627"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://xmlns.com/foaf/0.1/name","David Ramírez"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://xmlns.com/foaf/0.1/name","David Gerardo Ramírez Ruiz"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://xmlns.com/foaf/0.1/nick","Chícharo"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Moreirense_Futebol_Clube"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa_en_los_años_2010"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Évian_Thonon_Gaillard_FC"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica_en_la_Copa_de_Oro_de_la_Concacaf_de_2017"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa_en_los_años_2020"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Omonia_Nicosia"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Ramírez_Ruiz"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/apodo","Chícharo"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/AC_Omonia_Nicosia"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/debutInternacional",3
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Saprissa"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/equipos","* Deportivo Saprissa 
* → Évian Thonon Gaillard F. C. 
* Deportivo Saprissa 
* → Moreirense F. C. 
* Deportivo Saprissa 
* A. C. Omonia Nicosia 
* → Deportivo Saprissa 
* A. C. Omonia Nicosia 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/golesClubes",60
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/imagen","David Ramirez 2016.jpg"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chipre"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_San_José"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalupe_(Costa_Rica)"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/nombre","David Ramírez"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/nombrecompleto","David Gerardo Ramírez Ruiz"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/pareja","Daniela Mora"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/pie","David Ramírez jugando para el Deportivo Saprissa en 2016."
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/vecesInternacional",20
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Destreza"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalupe_(Costa_Rica)"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_San_José"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/wikiPageID",6461177
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",128200362
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=368135&search=1"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.soccerway.com/players/david-ramirez/145128/"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/david-ramirez/profil/spieler/273980"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/david-ramirez/145128/"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/david-ramirez/profil/spieler/273980"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/david-ramirez/145128/"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/wikiPageLength",132215
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Moreirense_Futebol_Clube"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Évian_Thonon_Gaillard_FC"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Saprissa"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Préstamo_(deportes)"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AC_Omonia_Nicosia"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Chipre"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/AC_Omonia_Nicosia"
"http://es.dbpedia.org/resource/David_Ramírez_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Ramírez_Ruiz?oldid=128200362&ns=0"
