"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesabi","http://www.w3.org/2000/01/rdf-schema#label","Mesabi"
"http://es.dbpedia.org/resource/Mesabi","http://www.w3.org/2000/01/rdf-schema#comment","Las colinas de hierro Mesabi se encuentran en Minnesota, Estados Unidos, son un gran yacimiento de hierro y uno de los cuatro mayores depósitos de mineral de hierro en la región denominada las colinas de Hierro de Minnesota. El yacimiento fue descubierto en 1866, y es el principal yacimiento de hierro de Estados Unidos. La veta se encuentra localizada al noreste de Minnesota, principalmente en los condados de Itasca y Saint Louis. El yacimiento fue muy explotado a comienzos del siglo XX. Las operaciones de extracción declinaron hasta mediados de la década de 1970 pero renacieron en el 2005. La demanda creciente de hierro por parte de China, junto con la caída del valor del dólar norteamericano con respecto a las otras monedas, han hecho que la producción de taconita sea nuevamente redituab"
"http://es.dbpedia.org/resource/Mesabi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0176cn"
"http://es.dbpedia.org/resource/Mesabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mesabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mesabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_del_hierro"
"http://es.dbpedia.org/resource/Mesabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesabi"
"http://es.dbpedia.org/resource/Mesabi","http://es.dbpedia.org/property/apellido","Stacy"
"http://es.dbpedia.org/resource/Mesabi","http://es.dbpedia.org/property/fecha","septiembre de 1904"
"http://es.dbpedia.org/resource/Mesabi","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Mesabi","http://es.dbpedia.org/property/nombre","Francis N."
"http://es.dbpedia.org/resource/Mesabi","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/World's_Work"
"http://es.dbpedia.org/resource/Mesabi","http://es.dbpedia.org/property/páginas",5235
"http://es.dbpedia.org/resource/Mesabi","http://es.dbpedia.org/property/título","The Iron Mines That Give Us Leadership: The Most Extraordinary Deposits In The World In The Mesabi Range"
"http://es.dbpedia.org/resource/Mesabi","http://es.dbpedia.org/property/url","http://books.google.com/%3Fid=AYbNAAAAMAAJ&pg=RA1-PA5235"
"http://es.dbpedia.org/resource/Mesabi","http://es.dbpedia.org/property/volumen","VIII"
"http://es.dbpedia.org/resource/Mesabi","http://dbpedia.org/ontology/wikiPageID",5986365
"http://es.dbpedia.org/resource/Mesabi","http://dbpedia.org/ontology/wikiPageRevisionID",118067734
"http://es.dbpedia.org/resource/Mesabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/%3Fid=AYbNAAAAMAAJ&pg=RA1-PA5235"
"http://es.dbpedia.org/resource/Mesabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=T6krAAAAYAAJ"
"http://es.dbpedia.org/resource/Mesabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnr.state.mn.us/state_parks/hill_annex_mine/index.html"
"http://es.dbpedia.org/resource/Mesabi","http://dbpedia.org/ontology/wikiPageLength",3351
"http://es.dbpedia.org/resource/Mesabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesabi?oldid=118067734&ns=0"
"http://es.dbpedia.org/resource/Mesabi","http://dbpedia.org/ontology/abstract","Las colinas de hierro Mesabi se encuentran en Minnesota, Estados Unidos, son un gran yacimiento de hierro y uno de los cuatro mayores depósitos de mineral de hierro en la región denominada las colinas de Hierro de Minnesota. El yacimiento fue descubierto en 1866, y es el principal yacimiento de hierro de Estados Unidos. La veta se encuentra localizada al noreste de Minnesota, principalmente en los condados de Itasca y Saint Louis. El yacimiento fue muy explotado a comienzos del siglo XX. Las operaciones de extracción declinaron hasta mediados de la década de 1970 pero renacieron en el 2005. La demanda creciente de hierro por parte de China, junto con la caída del valor del dólar norteamericano con respecto a las otras monedas, han hecho que la producción de taconita sea nuevamente redituable, y algunas minas que habían cerrado han reabierto, y otras en funcionamiento han incrementado su producción.​"
"http://es.wikipedia.org/wiki/Mesabi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesabi"
"http://dbpedia.org/resource/Mesabi_Range","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesabi"
