"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://www.w3.org/2000/01/rdf-schema#label","Lago Rangeley"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://www.w3.org/2000/01/rdf-schema#comment","El lago Rangeley es un lago de Estados Unidos, situado en el estado de Maine."
"http://es.dbpedia.org/resource/Lago_Rangeley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vzhv"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Maine"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Rangeley"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://es.dbpedia.org/property/altitud",463
"http://es.dbpedia.org/resource/Lago_Rangeley","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Rangeley_(Maine)"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Franklin_(Maine)"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Rangeley","http://es.dbpedia.org/property/islasInterior","Isla Maneskootuk"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://es.dbpedia.org/property/profundidadMedia",45
"http://es.dbpedia.org/resource/Lago_Rangeley","http://es.dbpedia.org/property/región",20
"http://es.dbpedia.org/resource/Lago_Rangeley","http://es.dbpedia.org/property/superficie",26
"http://es.dbpedia.org/resource/Lago_Rangeley","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Glaciar"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Rangeley"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://dbpedia.org/ontology/wikiPageID",1575243
"http://es.dbpedia.org/resource/Lago_Rangeley","http://dbpedia.org/ontology/wikiPageRevisionID",120372580
"http://es.dbpedia.org/resource/Lago_Rangeley","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Lago_Rangeley","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Rangeley?oldid=120372580&ns=0"
"http://es.dbpedia.org/resource/Lago_Rangeley","http://dbpedia.org/ontology/abstract","El lago Rangeley es un lago de Estados Unidos, situado en el estado de Maine."
"http://es.wikipedia.org/wiki/Lago_Rangeley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Rangeley"
"http://dbpedia.org/resource/Rangeley_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Rangeley"
