"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicente_de_Ribas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_de_Ribas"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://www.w3.org/2000/01/rdf-schema#label","Vicente de Ribas"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://www.w3.org/2000/01/rdf-schema#comment","Vicente de Ribas, O.S.B., también llamado Vicente Valentini (o Valenciano) de Ribes (Valencia, ? - Montserrat, 10 de noviembre de 1408), religioso y Cardenal de la Iglesia español. Profesó en la Orden de San Benito (benedictinos) y obtuvo el doctorado en Derecho Canónico. Estuvo en el monasterio de Ripoll y fue nombrado abad de Montserrat por Urbano VI (1384). A la vez, el antipapa Clemente VIII nombró para el mismo puesto a Pedro de Verne; el rey de Aragón, Pedro, el Ceremonioso, no quiso tomar partido y no reconoció ninguno de los nombramientos, hasta que, a su muerte (1387) Ribas pudo tomar posesión. Martín, el Humano de Aragón lo nombró su canciller y más tarde embajador ante el Papado."
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://xmlns.com/foaf/0.1/name","Vicente de Ribas"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_presbíteros_de_Santa_Anastasia"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterio_de_Montserrat"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_de_Ribas"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://es.dbpedia.org/property/fallecimiento","Montserrat, 10 de noviembre de 1408)"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://es.dbpedia.org/property/nacimiento","Valencia, ?"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://es.dbpedia.org/property/nombre","Vicente de Ribas"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://es.dbpedia.org/property/obispo","Abad del Monasterio de Montserrat"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://es.dbpedia.org/property/proclamación",1408
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://es.dbpedia.org/property/título","Cardenal presbítero de"
