"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabino_Barreda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Intendencia_de_Puebla"
"http://es.wikipedia.org/wiki/Intendencia_de_Puebla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intendencia_de_Puebla"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Intendencia de Puebla"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://www.w3.org/2000/01/rdf-schema#comment","La intendencia de Puebla de los Ángeles fue una entidad territorial creada en 1786 por mandato de la , promulgada en Madrid (España) durante el gobierno de Carlos III como parte de las Reformas borbónicas. El primer intendente de Puebla fue Manuel de Flon, quien llegó a la ciudad de Puebla el 14 de mayo de 1786."
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1786"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1786"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendencias_de_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1821"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroica_Puebla_de_Zaragoza"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intendencia_de_Puebla"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/añoFin",1821
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/añoInicio",1786
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/bandera","Flag of Spain .svg"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/banderaS","Flag of Mexico .svg"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Puebla_de_Zaragoza"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/correspondencia","Puebla y partes de Guerrero y Veracruz"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Intendencia_indiana"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/escudo","Escudo Puebla.png"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Independencia_de_México"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Reformas_borbónicas_en_Nueva_España"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/idioma","Español y varios idiomas indígenas"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/mapa","Puebla, 1787.png"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/mapa","Puebla1793.png"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/nombreCompleto","Intendencia de Puebla de los Ángeles"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/otrosNombres","Provincia de Aconcagua"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/pieMapa","Intendencia de Puebla a partir de 1793."
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/pieMapa","Intendencia de Puebla en el momento de su creación."
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/s","Puebla"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/subdivisión",7
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Virreinato"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Colonización_española_de_América"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://dbpedia.org/ontology/wikiPageID",4431396
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://dbpedia.org/ontology/wikiPageRevisionID",121993635
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://dbpedia.org/ontology/wikiPageLength",3233
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intendencia_de_Puebla?oldid=121993635&ns=0"
"http://es.dbpedia.org/resource/Intendencia_de_Puebla","http://dbpedia.org/ontology/abstract","La intendencia de Puebla de los Ángeles fue una entidad territorial creada en 1786 por mandato de la , promulgada en Madrid (España) durante el gobierno de Carlos III como parte de las Reformas borbónicas. El primer intendente de Puebla fue Manuel de Flon, quien llegó a la ciudad de Puebla el 14 de mayo de 1786."
"http://es.dbpedia.org/resource/Agustín_Arrieta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Intendencia_de_Puebla"
