"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Battista_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Battista_Venturi"
"http://es.dbpedia.org/resource/Giovan_Battista_Venturi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Battista_Venturi"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Venturi"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Venturi (1746 - 1822)​ fue un físico italiano.​ Descubrió el efecto Venturi del cual toma su epónimo. Fue el epónimo también de la bomba Venturi (Aspiradora) y el tubo Venturi. Nació en Bibbiano,​ Italia y fue contemporáneo de personajes como Leonhard Euler y de Daniel Bernoulli. Fue alumno de Lazzaro Spallanzani y ordenado sacerdote en 1769. En ese mismo año es nombrado como profesor de lógica en el seminario de Reggio Emilia. En 1774 se convirtió en profesor de geometría y filosofía en la Universidad de Módena, donde en 1776 se convirtió en profesor de física."
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038j1t"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_nacionales_de_la_Academia_Nacional_de_Ciencias_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_científicos"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_católicos"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Battista_Venturi"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://es.dbpedia.org/property/apellidos","Warren Dauben"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://es.dbpedia.org/property/apellidos","Scriba"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://es.dbpedia.org/property/editorial","Birkhäuser"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://es.dbpedia.org/property/isbn",3764361670
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://es.dbpedia.org/property/nombre","Christoph J."
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://es.dbpedia.org/property/título","Writing the history of mathematics: its historical development"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://dbpedia.org/ontology/wikiPageID",1654435
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://dbpedia.org/ontology/wikiPageRevisionID",120882214
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://dbpedia.org/ontology/wikiPageLength",1900
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Battista_Venturi?oldid=120882214&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Battista_Venturi","http://dbpedia.org/ontology/abstract","Giovanni Battista Venturi (1746 - 1822)​ fue un físico italiano.​ Descubrió el efecto Venturi del cual toma su epónimo. Fue el epónimo también de la bomba Venturi (Aspiradora) y el tubo Venturi. Nació en Bibbiano,​ Italia y fue contemporáneo de personajes como Leonhard Euler y de Daniel Bernoulli. Fue alumno de Lazzaro Spallanzani y ordenado sacerdote en 1769. En ese mismo año es nombrado como profesor de lógica en el seminario de Reggio Emilia. En 1774 se convirtió en profesor de geometría y filosofía en la Universidad de Módena, donde en 1776 se convirtió en profesor de física. Venturi fue el primero que mostró la importancia de Leonardo da Vinci como científico, y compiló y publicó muchos de los manuscritos y cartas de Galileo. Murió en Reggio Emilia, Italia en 1822.​"
"http://es.dbpedia.org/resource/Giovanni_Venturi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Battista_Venturi"
"http://es.wikipedia.org/wiki/Giovanni_Battista_Venturi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Battista_Venturi"
