"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple","http://www.w3.org/2000/01/rdf-schema#label","Grandes maestres de la Orden del Temple"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes maestres de la Orden del Temple"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Superiores_de_institutos_religiosos"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Temple"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple","http://dbpedia.org/ontology/wikiPageID",6880342
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",129519513
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_maestres_de_la_Orden_del_Temple?oldid=129519513&ns=14"
"http://es.dbpedia.org/resource/Robert_IV_de_Sablé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Bertrand_de_Blanchefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/André_de_Montbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Pedro_de_Montaigú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Thomas_Bérard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Jacques_de_Molay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Hugo_de_Payns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Renaud_de_Vichiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Armand_de_Périgord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Richard_de_Bures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Felipe_de_Milly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Philippe_de_Plaissis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Arnaldo_de_Torroja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Bernard_de_Tremelay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Gérard_de_Ridefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Robert_de_Craon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Eudes_de_Saint-Amand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Berenguer_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Gilbert_Hérail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Guillermo_de_Beaujeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
