"subject","predicate","object"
"http://es.dbpedia.org/resource/Namco_NA-2","http://www.w3.org/2000/01/rdf-schema#label","Namco NA-2"
"http://es.dbpedia.org/resource/Namco_NA-2","http://www.w3.org/2000/01/rdf-schema#comment","Namco NA-2 es una Placa de arcade creada por Namco destinada a los salones arcade."
"http://es.dbpedia.org/resource/Namco_NA-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_NA-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Namco"
"http://es.dbpedia.org/resource/Namco_NA-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Namco_NA-2"
"http://es.dbpedia.org/resource/Namco_NA-2","http://dbpedia.org/ontology/wikiPageID",6374221
"http://es.dbpedia.org/resource/Namco_NA-2","http://dbpedia.org/ontology/wikiPageRevisionID",119101714
"http://es.dbpedia.org/resource/Namco_NA-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.system16.com/hardware.php%3Fid=528"
"http://es.dbpedia.org/resource/Namco_NA-2","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Namco_NA-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Namco_NA-2?oldid=119101714&ns=0"
"http://es.dbpedia.org/resource/Namco_NA-2","http://dbpedia.org/ontology/abstract","Namco NA-2 es una Placa de arcade creada por Namco destinada a los salones arcade."
"http://es.wikipedia.org/wiki/Namco_NA-2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Namco_NA-2"
