"subject","predicate","object"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://www.w3.org/2000/01/rdf-schema#label","Zosterops vaughani"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://www.w3.org/2000/01/rdf-schema#comment","El anteojitos de Pemba (Zosterops vaughani) es una especie de ave paseriforme de la familia Zosteropidae.​"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8rr1"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://xmlns.com/foaf/0.1/name","Anteojitos de Pemba"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zosterops"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1924"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Pemba"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zosterops_vaughani"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://es.dbpedia.org/property/binomial","Zosterops vaughani"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://es.dbpedia.org/property/binomialAuthority","Bannerman, 1924"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zosteropidae"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://es.dbpedia.org/property/genus","Zosterops"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://es.dbpedia.org/property/name","Anteojitos de Pemba"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://es.dbpedia.org/property/species","Z. vaughani"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://dbpedia.org/ontology/wikiPageID",5167740
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://dbpedia.org/ontology/wikiPageRevisionID",119381372
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Armitage_Bannerman"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zosteropidae"
"http://es.dbpedia.org/resource/Zosterops_vaughani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zosterops"
